﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:082021
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;1;5;0;6
1989;0;0;0;0;0;1;6;0;7
1988;0;0;0;1;1;0;1;0;3
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;3;0;1;0;3;0;7
1980-71;0;0;2;4;4;2;42;0;54
1970-61;0;0;5;2;7;1;52;0;67
1960-51;0;0;0;2;1;1;30;0;34
1950-41;0;0;0;0;1;0;13;0;14
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;0;0;10;9;15;6;158;0;198

