﻿Población. Por año de llegada al municipio
Cànoves i Samalús
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080425&lang=es
;2021
2020;201
2019;192
2018;204
2017;141
2016;129
2011-2015;372
2001-2010;834
1991-2000;408
1981-1990;135
Antes de 1981;84
Siempre ha vivido;510
Total;3216

