﻿Població de 2 anys o més. Per coneixement del català i edat
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430607&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;75;74;49;25;15;1
De 5 a 9 anys;148;147;138;131;111;1
De 10 a 14 anys;192;192;189;187;179;0
De 15 a 19 anys;231;231;223;222;218;0
De 20 a 24 anys;286;286;284;281;273;0
De 25 a 29 anys;261;260;252;252;231;1
De 30 a 34 anys;235;233;225;219;201;2
De 35 a 39 anys;264;263;259;256;203;1
De 40 a 44 anys;325;325;308;298;202;0
De 45 a 49 anys;284;284;273;264;166;0
De 50 a 54 anys;249;249;230;228;111;0
De 55 a 59 anys;231;231;206;197;95;0
De 60 a 64 anys;204;201;187;162;68;3
De 65 a 69 anys;267;267;242;215;72;0
De 70 a 74 anys;238;238;214;185;48;0
De 75 a 79 anys;196;195;170;156;47;1
De 80 a 84 anys;119;119;97;83;26;0
De 85 anys i més;104;100;85;60;21;4
Total;3909;3895;3631;3421;2287;14

