﻿Población de 2 años o más. Por lengua inicial, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16645&lang=es
;Catalán;Castellano;Ambas;Otras;Total
Cataluña;2112,1;2015,7;823,0;108,8;5059,6
Hombres;1055,3;1029,0;406,9;51,2;2542,3
Mujeres;1056,8;986,6;416,1;57,7;2517,3
Resto de España;41,0;946,1;20,8;38,4;1046,3
Hombres;16,9;428,4;10,5;17,5;473,3
Mujeres;24,1;517,7;10,3;21,0;573,0
Extranjero;25,2;583,6;34,7;717,3;1360,8
Hombres;9,6;249,7;16,2;364,0;639,6
Mujeres;15,6;333,9;18,5;353,3;721,2
Total;2178,2;3545,4;878,5;864,6;7466,7
Hombres;1081,8;1707,2;433,6;432,6;3655,2
Mujeres;1096,4;1838,2;444,9;432,0;3811,5

