﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gimenells i el Pla de la Font
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:259123&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;87;53;..;..;149
2022;6;88;53;..;..;151
2021;5;90;51;..;..;150
2020;5;91;52;..;..;153
2019;6;93;57;..;..;162
2018;..;87;59;6;..;158
2017;..;87;61;6;..;159
2016;..;92;61;7;..;166
2014;..;98;65;9;..;178
2013;..;95;63;5;..;168
2012;..;93;65;5;..;168
2011;7;90;67;..;..;169

