﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Vilanova i la Geltrú. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:083073&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;182;34;155;105;1;477
Regne Unit;102;16;40;47;0;205
Argentina;76;3;250;7;1;337
Alemanya;108;16;107;56;0;287
Estats Units, els;46;13;20;57;0;136
Mèxic;14;2;47;1;0;64
Suïssa;47;17;90;16;0;170
Andorra;70;8;24;3;0;105
Bèlgica;74;5;43;52;0;174
Brasil;17;1;29;1;0;48
Equador;13;2;51;2;0;68
Xile;7;2;30;0;0;39
Veneçuela;6;2;20;1;0;29
Colòmbia;6;1;15;1;0;23
Països Baixos;21;0;2;8;0;31
Itàlia;16;2;13;3;0;34
Perú;4;0;15;1;0;20
República Dominicana;9;0;36;3;0;48
Uruguai;2;3;32;2;0;39
Bolívia;4;0;7;1;0;12
Austràlia;15;2;7;2;0;26
Canadà;7;0;1;4;0;12
Cuba;1;0;51;0;0;52
Suècia;4;1;3;2;0;10
Costa Rica;0;0;2;2;0;4
Panamà;10;2;0;7;0;19
Irlanda;2;0;3;3;0;8
Paraguai;1;0;0;1;0;2
Dinamarca;3;1;3;1;0;8
Israel;5;0;2;0;0;7
Marroc;5;0;2;2;0;9
Noruega;1;0;1;0;0;2
Guatemala;3;4;16;1;0;24
Àustria;3;1;4;0;0;8
Portugal;6;2;3;2;0;13
Turquia;0;0;3;0;0;3
Pakistan;3;0;0;1;0;4
Emirats Àrabs Units, els;2;0;0;0;0;2
Gàmbia;4;0;1;2;0;7
Luxemburg;0;0;2;0;0;2
Xina;10;2;1;0;0;13
El Salvador;1;0;9;0;0;10
Filipines;1;0;2;0;0;3
Japó;7;0;0;1;0;8
Senegal;4;1;1;0;0;6
Finlàndia;1;0;0;0;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;3;1;0;0;0;4
Resta països;26;3;21;11;0;61
Total;952;147;1164;409;2;2674

