﻿Població. Per sexe i estat civil
Vilanova de l'Aguda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:252496
;2001;1996;1991
Solters;;;
homes;53;67;64
dones;42;41;36
total;95;108;100
Casats;;;
homes;69;79;76
dones;67;79;82
total;136;158;158
Vidus;;;
homes;7;8;4
dones;25;20;17
total;32;28;21
Separats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Divorciats;;;
homes;3;2;0
dones;0;0;0
total;3;2;0
Total;;;
homes;133;156;144
dones;134;140;135
total;267;296;279

