﻿Espècies arbòries forestals
Colera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170545&lang=es
;1999
   Total;
 total;
 explot.;5
 ha;2681
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;2681
     Frondoses;
 total;
 explot.;1
 ha;2300
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2300
       Resinoses;
 total;
 explot.;2
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;30
         Mixtes;
 total;
 explot.;2
 ha;350
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;350

