﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:080569&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;3;18;12;6;39;3;3;0;3;6;6;21;15;6;45
Indústries extractives;0;0;3;0;6;0;0;3;0;0;0;0;3;0;3
Indústries manufactureres;153;546;612;369;1680;63;324;288;114;789;216;870;900;480;2472
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;9;6;3;21;0;9;3;0;12;3;18;12;3;36
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;51;45;36;138;0;15;21;9;42;3;66;66;48;180
Construcció;87;516;477;297;1377;15;84;84;51;231;99;600;564;348;1611
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";357;885;906;489;2640;480;1113;900;408;2901;834;1998;1809;900;5541
Transport i emmagatzematge;171;627;564;357;1719;69;321;225;72;687;240;948;789;429;2406
Hostaleria;309;531;390;213;1446;219;429;282;183;1107;528;960;672;396;2553
Informació i comunicacions;141;372;285;96;891;63;213;138;39;453;201;585;426;132;1344
Activitats financeres i d'assegurances;18;114;141;78;354;24;156;135;42;360;45;270;279;120;714
Activitats immobiliàries;15;66;42;36;159;21;54;78;63;219;39;120;123;99;378
Activitats professionals, científiques i tècniques;159;453;306;189;1107;189;507;369;138;1206;348;963;675;327;2310
Activitats administratives i serveis auxiliars;162;360;300;195;1017;108;387;366;207;1071;270;747;666;402;2085
Administració pública, Defensa i SS obligatòria;21;219;231;168;636;24;204;318;204;753;42;423;549;375;1389
Educació;60;165;171;114;510;162;414;345;240;1161;222;576;516;357;1671
Activitats sanitàries i de serveis socials;75;195;135;123;525;216;582;483;309;1587;291;777;615;429;2112
Activitats artístiques, recreatives i d'entreteniment;132;162;105;57;462;96;126;75;42;342;231;291;180;102;801
Altres serveis;48;87;99;63;300;72;225;141;93;534;123;315;243;156;834
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;18;18;21;60;9;111;120;156;399;12;129;141;177;462
Organismes extraterritorials;0;0;0;0;3;0;3;0;0;6;3;3;0;3;9
No hi consta;0;0;3;0;3;0;0;3;0;3;0;0;3;0;3
Total;1917;5391;4863;2919;15090;1833;5286;4383;2370;13875;3750;10680;9246;5292;28968

