﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:080749
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1200;348;266;2407;2755;5812
De 16 a 29 anys;..;..;..;..;734;911
De 30 a 44 anys;762;..;..;1079;800;2189
De 45 a 64 anys;322;189;..;845;690;1786
De 65 anys i més;..;..;..;339;530;926
Dones;1444;545;203;3993;1184;5699
De 16 a 29 anys;..;..;..;484;294;916
De 30 a 44 anys;731;..;..;1485;441;2040
De 45 a 64 anys;294;228;..;1387;..;1605
De 65 anys i més;218;..;..;638;347;1138
Total;2644;892;469;6400;3939;11511
De 16 a 29 anys;291;..;..;628;1027;1828
De 30 a 44 anys;1493;252;..;2564;1241;4229
De 45 a 64 anys;616;417;..;2231;793;3391
De 65 anys i més;245;..;..;977;877;2064

