﻿Nombre d'explotacions i superfície censada
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251850&lang=en
;1999;1989;1982
      Total explot.;77;121;190
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;77;121;190
 ha;7310;7076;7208
 amb ramaderia;;;
 explot.;63;101;132
 ha;2397;2990;2200
 sense ramaderia;;;
 explot.;14;20;58
 ha;4913;4086;5008
 amb SAU;;;
 explot.;72;107;169
 ha;4059;1737;1272
 amb altres terres;;;
 explot.;65;108;166
 ha;3252;5339;5936

