﻿Conreus herbacis: cereals per a gra
Balenyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080174&lang=en
;2009
     Total;
 explot.;34
 ha;508
      Secà;
 explot.;34
 ha;508
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;18
 ha;166
 secà;
 explot.;18
 ha;166
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;19
 secà;
 explot.;5
 ha;19
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;24
 ha;238
 secà;
 explot.;24
 ha;238
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;53
 secà;
 explot.;5
 ha;53
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;33
 secà;
 explot.;1
 ha;33
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

