﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Collbató
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080692
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;66;412;102;..;..;598
2022;65;402;101;..;..;581
2021;74;382;96;..;..;566
2020;66;371;96;..;..;545
2019;63;362;96;..;..;537
2018;62;355;96;..;..;526
2017;64;343;92;..;..;512
2016;62;332;91;..;..;498
2014;63;301;89;..;..;470
2013;63;290;87;..;..;458
2012;66;260;87;..;..;427
2011;62;234;83;..;..;386

