﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Santa Maria de Merlès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082554
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;14;44;34;53;145
Homes;5;25;21;22;73
Dones;9;19;13;31;72
Estrangera;0;1;2;1;4
Homes;0;0;1;1;2
Dones;0;1;1;0;2
Total;14;45;36;54;149
Homes;5;25;22;23;75
Dones;9;20;14;31;74

