﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250621
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;11;16;76;113
06/2020;9;11;19;83;122
03/2020;11;11;18;75;115
12/2019;10;11;25;84;130
09/2019;9;11;28;76;124
06/2019;10;11;27;93;141
03/2019;12;10;28;66;116
12/2018;9;10;16;62;97
09/2018;7;9;17;72;105
06/2018;9;10;19;76;114
03/2018;9;11;21;69;110
12/2017;9;10;26;61;106
09/2017;8;9;18;71;106
06/2017;10;10;18;81;119
03/2017;9;12;29;70;120
12/2016;9;12;20;82;123
09/2016;9;12;19;84;124
06/2016;9;13;20;91;133
03/2016;9;12;21;77;119
12/2015;7;13;19;74;113
09/2015;7;12;25;79;123
06/2015;7;12;26;91;136
03/2015;5;11;23;75;114
12/2014;7;11;24;78;120
09/2014;6;11;21;88;126
06/2014;7;11;24;87;129
03/2014;8;14;17;67;106
12/2013;6;13;16;69;104
09/2013;6;14;21;68;109
06/2013;5;9;14;76;104
03/2013;5;8;22;68;103
12/2012;..;..;22;65;99
09/2012;..;..;22;73;106
06/2012;6;15;19;70;110
03/2012;6;16;24;64;110
12/2011;..;..;23;62;105
09/2011;..;..;26;59;108
06/2011;..;24;..;60;109
03/2011;..;..;26;55;106
12/2010;..;23;..;57;102
09/2010;..;..;26;65;118
06/2010;..;..;33;63;125
03/2010;..;..;33;61;125
12/2009;..;27;..;61;110
09/2009;..;28;..;62;113
06/2009;..;27;..;69;122
03/2009;..;..;32;65;127
12/2008;..;..;37;66;134
09/2008;..;..;43;59;133
06/2008;..;..;47;63;143
03/2008;..;..;40;69;144

