﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Seròs. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:252043
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;215;338;167;141;861
De 15 a 19 anys;6;31;11;0;48
De 20 a 24 anys;7;10;16;15;48
De 25 a 29 anys;11;21;5;9;46
De 30 a 34 anys;17;22;8;19;66
De 35 a 39 anys;26;23;12;17;78
De 40 a 44 anys;20;41;13;21;95
De 45 a 49 anys;16;36;19;21;92
De 50 a 54 anys;18;33;24;14;89
De 55 a 59 anys;4;25;21;7;57
De 60 a 64 anys;12;26;23;6;67
De 65 a 69 anys;9;21;6;5;41
De 70 a 74 anys;9;22;6;2;39
75 anys o més;60;27;3;5;95
Dones;203;228;111;177;719
De 15 a 19 anys;4;23;6;0;33
De 20 a 24 anys;0;3;19;16;38
De 25 a 29 anys;7;5;5;15;32
De 30 a 34 anys;15;14;5;32;66
De 35 a 39 anys;11;11;6;19;47
De 40 a 44 anys;15;19;4;19;57
De 45 a 49 anys;9;16;10;25;60
De 50 a 54 anys;10;14;10;21;55
De 55 a 59 anys;6;22;14;16;58
De 60 a 64 anys;6;27;14;6;53
De 65 a 69 anys;9;19;10;4;42
De 70 a 74 anys;15;30;4;2;51
75 anys o més;96;25;4;2;127
Total;418;566;278;318;1580
De 15 a 19 anys;10;54;17;0;81
De 20 a 24 anys;7;13;35;31;86
De 25 a 29 anys;18;26;10;24;78
De 30 a 34 anys;32;36;13;51;132
De 35 a 39 anys;37;34;18;36;125
De 40 a 44 anys;35;60;17;40;152
De 45 a 49 anys;25;52;29;46;152
De 50 a 54 anys;28;47;34;35;144
De 55 a 59 anys;10;47;35;23;115
De 60 a 64 anys;18;53;37;12;120
De 65 a 69 anys;18;40;16;9;83
De 70 a 74 anys;24;52;10;4;90
75 anys o més;156;52;7;7;222

