﻿Conreus llenyosos: vinya
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:082671
;1999;1989;1982
       Total;;;
 explot.;10;23;54
 ha;8;15;66
        Secà;;;
 explot.;9;23;54
 ha;8;15;66
         Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;1;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;9;22;53
 ha;8;15;64
 secà;;;
 explot.;8;22;53
 ha;8;15;64
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0

