﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170904
;Espanyola;Estrangera;Total
06/2024 (p);360;15;375
05/2024;365;15;380
04/2024;365;15;380
03/2024;375;15;390
02/2024;370;10;385
01/2024;365;10;375
12/2023;360;10;370
11/2023;355;10;370
10/2023;360;10;370
09/2023;360;10;370
08/2023;350;10;360
07/2023;360;10;365
06/2023;360;10;370
05/2023;360;10;370
04/2023;370;10;380
03/2023;360;10;370
02/2023;365;10;375
01/2023;355;10;365
12/2022;365;10;370
11/2022;360;10;370
10/2022;355;10;370
09/2022;350;10;360
08/2022;345;10;355
07/2022;360;10;375
06/2022;350;10;360
05/2022;340;10;355
04/2022;350;10;360
03/2022;350;10;355
02/2022;355;10;365
01/2022;350;15;365
12/2021;351;14;365
11/2021;350;12;362
10/2021;345;10;355
09/2021;339;10;349
08/2021;350;10;360
07/2021;361;10;371
06/2021;356;11;367
05/2021;348;12;360
04/2021;344;12;356
03/2021;344;11;355
02/2021;342;11;353
01/2021;342;11;353
12/2020;344;9;353
11/2020;335;9;344
10/2020;339;9;348
09/2020;334;9;343
08/2020;326;9;335
07/2020;331;10;341
06/2020;340;8;348
05/2020;334;8;342
03/2020;336;8;344
12/2019;351;7;358
09/2019;346;7;353
06/2019;363;7;370
03/2019;359;7;366
12/2018;..;..;361
09/2018;..;..;352
06/2018;..;..;355
03/2018;342;5;347
12/2017;341;5;346
09/2017;345;7;352
06/2017;343;5;348
03/2017;335;5;340
12/2016;334;5;339
09/2016;335;5;340
06/2016;334;5;339
03/2016;..;..;339
12/2015;..;..;335
09/2015;..;..;328
06/2015;..;..;335
03/2015;..;..;331
12/2014;..;..;332
09/2014;..;..;329
06/2014;..;..;342
03/2014;..;..;331
12/2013;..;..;335
09/2013;..;..;333
06/2013;..;..;325
03/2013;..;..;330
12/2012;327;5;332
09/2012;..;..;340
06/2012;333;6;339
03/2012;324;5;329

