﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:080351&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;510;558;15;22;2863;799;4767
Resta Unió Europea;10;14;3;0;76;19;122
Resta d'Europa;2;10;0;0;22;14;48
Àfrica;9;9;0;0;94;95;207
Amèrica del N. i cent.;0;5;0;0;7;3;15
Amèrica del Sud;8;13;0;2;69;54;146
Àsia i Oceania;4;3;0;0;6;12;25
Total estrangera;33;54;3;2;274;197;563
Total;543;612;18;24;3137;996;5330

