﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova d'Escornalbou
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431671&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;48;17;..;..;76
2022;6;47;17;..;..;74
2021;5;45;15;..;..;69
2020;..;41;14;4;..;63
2019;5;38;14;..;..;61
2018;..;38;13;5;..;60
2017;..;39;12;5;..;60
2016;..;40;13;5;..;60
2014;..;40;13;5;..;60
2013;..;38;13;5;..;59
2012;..;35;11;5;..;56
2011;..;26;5;4;..;39

