﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Das
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:170617&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;223;108;115;18;26;267
2021;211;106;105;16;21;248
2020;204;104;100;16;14;234
2019;212;106;106;14;27;253
2018;196;104;92;14;17;227
2017;193;103;90;15;15;223
2016;190;101;89;13;12;215
2015;194;100;94;15;13;222
2014;196;96;100;14;10;220
2013;195;93;102;14;7;216
2012;198;89;109;13;11;222
2011;194;86;108;14;11;219
2010;198;89;109;13;13;224
2009;202;86;116;14;11;227
2008;189;82;107;12;13;214
2007;169;85;84;12;12;193
2006;153;80;73;14;9;176
2005;149;79;70;15;7;171
2004;149;76;73;14;2;165
2003;147;79;68;11;1;159
2002;146;79;67;10;1;157
2001;147;79;68;12;3;162
2000;146;81;65;11;1;158

