﻿Población ocupada. Por grandes grupos de ocupación y sexo
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082520&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;285;150;432
Profesionales científicos e intelectuales;825;1245;2067
Técnicos y profesionales de apoyo;1113;840;1953
Empleados oficina, contables y administrativos;594;1254;1848
Trabajadores restauración, personales y vendedores;1116;1797;2910
Trabajadores act. agrícolas, ganaderas y pesqueras;30;6;36
Artesanos, trabajadores indústrias y construcción;1500;240;1740
Operadores instalaciones y maquinaria, y montadores;993;276;1269
Ocupaciones elementales;960;909;1869
Ocupaciones militares;..;..;..
No consta;216;195;411
Total;7626;6909;14535

