﻿Población ocupada. Por división de actividad económica del establecimiento, nacionalidad y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17971&t=201100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, caza y servicios relacionados;23761;7569;31330;16719;1806;18525;40480;9375;49855
Silvicultura y explotación forestal;1335;282;1617;1153;26;1179;2488;308;2796
Pesca y acuicultura;1550;144;1694;216;14;230;1766;158;1924
Extracción antracita, hulla y lignito;9;5;14;3;0;3;12;5;17
Extracción crudo de petróleo y gas natural;16;2;18;1;0;1;17;2;19
Extracción minerales metálicos;3;1;4;0;0;0;3;1;4
Extracción minerales no metálicos ni energéticos;1650;212;1862;145;6;151;1795;218;2013
Actividades apoyo a las industrias extractivas;26;23;49;4;2;6;30;25;55
Industria de la alimentación;32356;24454;56810;14056;6158;20214;46412;30612;77024
Fabricación bebidas;5742;2425;8167;447;170;617;6189;2595;8784
Industria tabaco;33;6;39;1;0;1;34;6;40
Industria textil;8709;7197;15906;1072;732;1804;9781;7929;17710
Confección prendas de vestir;2914;6816;9730;820;1147;1967;3734;7963;11697
Industria cuero y del calzado;1119;1953;3072;245;57;302;1364;2010;3374
"Industria madera y corcho, excepto muebles; cestería";6082;1326;7408;946;88;1034;7028;1414;8442
Industria papel;8273;3202;11475;651;239;890;8924;3441;12365
Artes gráficas y soportes grabados;11396;5586;16982;779;374;1153;12175;5960;18135
Coquerías y refino de petróleo;718;177;895;5;5;10;723;182;905
Industria química;20353;11070;31423;1236;842;2078;21589;11912;33501
Fabricación productos farmacéuticos;11511;11469;22980;492;519;1011;12003;11988;23991
Fabricación de productos de caucho y materias plásticas;14362;7628;21990;1573;555;2128;15935;8183;24118
Industrias de otros productos minerales no metálicos;8173;1924;10097;933;123;1056;9106;2047;11153
Metalurgia;7272;1444;8716;619;72;691;7891;1516;9407
Fabricación productos metálicos, exc. maquinaria;37834;8506;46340;3708;425;4133;41542;8931;50473
Fabricación productos informáticos y electrónicos;4330;2495;6825;248;108;356;4578;2603;7181
Fabricación materiales y equipos eléctricos;8437;3568;12005;562;256;818;8999;3824;12823
Fabricación de maquinaria y equipo n.c.o.p.;21665;5289;26954;1405;253;1658;23070;5542;28612
Fabricación vehículos de motor, remolques y semirremolques;27413;8874;36287;1199;408;1607;28612;9282;37894
Fabricación otro material de transporte;2725;576;3301;267;46;313;2992;622;3614
Fabricación muebles;5542;1317;6859;728;128;856;6270;1445;7715
Industrias manufactureras n.c.o.p.;3792;3892;7684;419;366;785;4211;4258;8469
Reparación e instalación maquinaria y equipo;13805;2360;16165;1481;181;1662;15286;2541;17827
Energía eléctrica, gas, vapor y aire acondicionado;3294;1281;4575;86;63;149;3380;1344;4724
Captación, depuración y distribución de agua;4001;1658;5659;108;18;126;4109;1676;5785
Recogida y tratamiento de aguas residuales;693;234;927;50;3;53;743;237;980
Recogida, tratamiento y valorización de residuos;11766;3883;15649;1503;291;1794;13269;4174;17443
Descontaminación y otros servicios gestión de residuos;217;59;276;37;0;37;254;59;313
Construcción edificios;43755;9571;53326;16700;1130;17830;60455;10701;71156
Ingeniería civil;6032;857;6889;1791;48;1839;7823;905;8728
Actividades de construcción especializada;90672;11740;102412;16672;834;17506;107344;12574;119918
Venta y reparación de vehículos de motor y motocicletas;37229;8034;45263;3575;510;4085;40804;8544;49348
Comercio al por mayor e intermediarios, excepto vehículos de motor;104207;63202;167409;16183;9664;25847;120390;72866;193256
Comercio al por menor, excepto vehículos de motor y motocicletas;95869;178940;274809;22432;21390;43822;118301;200330;318631
Trasporte terrestre y por tubería;71755;11446;83201;13077;1180;14257;84832;12626;97458
Transporte marítimo y por vías navegables interiores;746;252;998;58;23;81;804;275;1079
Transporte aéreo;2724;1726;4450;538;408;946;3262;2134;5396
Almacenamiento y actividades anexas al transporte;31181;14558;45739;5037;2139;7176;36218;16697;52915
Actividades postales y de correos;9193;6360;15553;2242;340;2582;11435;6700;18135
Servicios de alojamiento;12390;13571;25961;3482;4077;7559;15872;17648;33520
Servicios de comidas y bebidas;64346;68756;133102;32505;24203;56708;96851;92959;189810
Edición;6259;5101;11360;564;424;988;6823;5525;12348
"Cine y vídeo; grabación de sonido";7761;5262;13023;720;545;1265;8481;5807;14288
Radio y televisión;2892;2151;5043;79;47;126;2971;2198;5169
Telecomunicaciones;5414;2450;7864;1113;486;1599;6527;2936;9463
Programación, consultoría y otras activ. informática;41007;15227;56234;7956;4475;12431;48963;19702;68665
Servicios de información;3625;3194;6819;773;652;1425;4398;3846;8244
Servicios financieros, excepto seguros y fondos de pensiones;14520;15785;30305;533;529;1062;15053;16314;31367
Seguros y fondos de pensiones, excepto SS obligatoria;4303;6483;10786;183;238;421;4486;6721;11207
Actividades auxiliares a los servicios financieros y a los seguros;7116;8558;15674;545;643;1188;7661;9201;16862
Actividades inmobiliarias;11330;15735;27065;1517;1680;3197;12847;17415;30262
Actividades jurídicas y de contabilidad;22765;35646;58411;1492;2332;3824;24257;37978;62235
Actividades de las sedes centrales y consultoría empresarial;7367;9302;16669;1796;2016;3812;9163;11318;20481
Servicios técnicos de arquitectura e ingeniería;29332;14123;43455;2591;1616;4207;31923;15739;47662
Investigación y desarrollo;7581;9357;16938;1763;1387;3150;9344;10744;20088
Publicidad y estudios de mercado;10743;12913;23656;2454;2831;5285;13197;15744;28941
Otras actividades profesionales y técnicas;11514;12752;24266;2418;2899;5317;13932;15651;29583
Actividades veterinarias;1078;3085;4163;77;163;240;1155;3248;4403
Actividades de alquiler;8572;5883;14455;1290;652;1942;9862;6535;16397
Actividades relacionadas con el empleo;4210;5161;9371;1274;821;2095;5484;5982;11466
Agencias de viajes y operadores turísticos;2856;5628;8484;840;1195;2035;3696;6823;10519
Actividades de seguridad e investigación;15634;3194;18828;769;243;1012;16403;3437;19840
Servicios a edificios y actividades de jardinería;26531;52333;78864;6686;12818;19504;33217;65151;98368
Actividades administrativas oficina y auxiliares;26869;27407;54276;8659;6925;15584;35528;34332;69860
Administración pública, defensa y SS obligatoria;73419;92949;166368;1231;813;2044;74650;93762;168412
Educación;58592;133432;192024;5208;7931;13139;63800;141363;205163
Actividades sanitarias;41011;124895;165906;3244;6757;10001;44255;131652;175907
