﻿Bovins
Solsona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:252075&lang=es
;2009
     Total;
 explot.;7
 caps;1040
     Vaques;
 total;
 explot.;2
 caps;74
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;74
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;29
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;2
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;97
 mascles;
 explot.;2
 caps;33
 femelles;
 explot.;1
 caps;64
             Bovins de menys de 12 mesos;
 explot.;7
 caps;840

