﻿Population at 1 January. By place of birth. Totals
Benissanet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430265&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;828;552;276;56;285;1169
2021;820;546;274;54;255;1129
2020;834;560;274;48;258;1140
2019;851;570;281;49;261;1161
2018;850;576;274;51;241;1142
2017;859;576;283;49;264;1172
2016;872;581;291;53;293;1218
2015;881;592;289;54;316;1251
2014;857;576;281;57;333;1247
2013;868;584;284;63;349;1280
2012;869;585;284;61;350;1280
2011;879;588;291;61;309;1249
2010;898;602;296;62;303;1263
2009;902;605;297;62;286;1250
2008;927;618;309;66;275;1268
2007;922;604;318;63;264;1249
2006;928;608;320;61;216;1205
2005;913;596;317;64;192;1169
2004;927;605;322;66;137;1130
2003;926;609;317;67;131;1124
2002;925;609;316;65;87;1077
2001;930;615;315;65;53;1048
2000;928;620;308;65;29;1022

