﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=mun:081846
;Espanyola;Estrangera;Total
06/2024 (p);29135;4285;33420
05/2024;29325;4205;33530
04/2024;29305;4140;33445
03/2024;29230;4095;33325
02/2024;29080;4110;33190
01/2024;28960;4030;32990
12/2023;29035;4010;33045
11/2023;29135;4110;33240
10/2023;28815;3985;32800
09/2023;28740;4010;32745
08/2023;27645;3960;31605
07/2023;27945;3965;31905
06/2023;28160;3895;32055
05/2023;28455;3855;32310
04/2023;28550;3790;32340
03/2023;28365;3690;32060
02/2023;28245;3680;31925
01/2023;28200;3615;31815
12/2022;28170;3605;31775
11/2022;28405;3720;32125
10/2022;28010;3620;31630
09/2022;27945;3560;31505
08/2022;27140;3585;30725
07/2022;27755;3675;31430
06/2022;27665;3545;31210
05/2022;27920;3575;31490
04/2022;27840;3495;31335
03/2022;27710;3475;31185
02/2022;27490;3470;30960
01/2022;27530;3435;30965
12/2021;27465;3413;30878
11/2021;27758;3462;31220
10/2021;27547;3419;30966
09/2021;27238;3363;30601
08/2021;26545;3335;29880
07/2021;27028;3408;30436
06/2021;26987;3321;30308
05/2021;27152;3310;30462
04/2021;26953;3197;30150
03/2021;26788;3156;29944
02/2021;26901;3206;30107
01/2021;26930;3193;30123
12/2020;26949;3197;30146
11/2020;27208;3287;30495
10/2020;27159;3263;30422
09/2020;26760;3229;29989
08/2020;26064;3153;29217
07/2020;26086;3148;29234
06/2020;26096;3089;29185
05/2020;26405;3013;29418
03/2020;26664;3013;29677
12/2019;27327;3292;30619
09/2019;27196;3261;30457
06/2019;27353;3324;30677
03/2019;27443;3201;30644
12/2018;27122;3066;30188
09/2018;27119;3084;30203
06/2018;26923;3029;29952
03/2018;26849;2894;29743
12/2017;26493;2792;29285
09/2017;26328;2831;29159
06/2017;26009;2709;28718
03/2017;25945;2545;28490
12/2016;25561;2471;28032
09/2016;25184;2477;27661
06/2016;24989;2513;27502
03/2016;24880;2403;27283
12/2015;24561;2348;26909
09/2015;24304;2340;26644
06/2015;24222;2361;26583
03/2015;23924;2235;26159
12/2014;23709;2214;25923
09/2014;23422;2232;25654
06/2014;23176;2272;25448
03/2014;23069;2210;25279
12/2013;22652;2222;24874
09/2013;22515;2346;24861
06/2013;22438;2452;24890
03/2013;22432;2451;24883
12/2012;22514;2503;25017
09/2012;22958;2603;25561
06/2012;22951;2559;25510
03/2012;22943;2565;25508

