﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082114&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1620;835;14705;17165
12/2023 (p);5;1605;830;14205;16645
09/2023 (p);5;1620;825;13635;16080
06/2023 (p);5;1585;915;13460;15965
03/2023 (p);5;1595;895;13895;16395
12/2022 (p);5;1605;870;13210;15690
09/2022 (p);10;1625;830;12490;14950
06/2022 (p);10;1625;825;13095;15550
03/2022 (p);10;1595;795;13150;15550
12/2021 (p);15;1595;740;12925;15275
09/2021 (p);10;1570;725;12000;14310
06/2021 (p);10;1570;755;12610;14945
03/2021 (p);5;1505;720;12715;14945
12/2020 (p);5;1520;680;12460;14670

