﻿Population aged 10 and over. By extended levels of education attained
Llanars
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170911&lang=en
;2001
Illiteracy;3
No formal schooling;14
Primary education;130
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);174
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);21
Level-two secondary education (batxillerat superior);44
Diploma;49
Undergraduate degree and doctoral degree;35
Total;482

