﻿Parcel·lació
Montseny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081379&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;53;64
 superfície total;1964;2154;2346
 nombre parcel·les;125;93;107
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;24;38
 superfície total;1179;660;1558
 nombre parcel·les;8;24;38
 2 a 3 parcel·les;;;
  explot.;2;27;22
 superfície total;101;1235;637
 nombre parcel·les;4;60;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;2;3
 superfície total;96;260;102
 nombre parcel·les;37;9;13
 6 a 14 parcel·les;;;
  explot.;8;0;1
 superfície total;588;0;49
 nombre parcel·les;76;0;8
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

