﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Xerta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430521&lang=en
;Homes;Dones;Total
2023;147;139;286
2022;156;139;295
2021;155;140;295
2020;152;142;294
2019;154;144;298
2018;154;149;303
2017;148;151;299
2016;148;148;296
2014;150;152;302
2013;158;148;306
2012;159;142;301
2011;151;144;295

