﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&t=201100&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;6845;951;7796
Empresaris agraris sense assalariats;21696;4707;26403
Membres de cooperatives agràries;407;108;515
Directors i caps d'empreses o explotacions agràries;370;83;453
Resta de treballadors d'explt.agràries;22803;5037;27840
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;54832;27878;82710
Empresaris no agraris amb assalariats;112953;44404;157357
Empresaris no agraris sense assalariats;125060;64551;189611
Membres de cooperatives no agràries;6143;3075;9218
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;69146;27259;96405
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;254085;213693;467778
Professionals en ocupacions exclusives de l'Administració pública;2751;2993;5744
Resta del personal admin. i comercial;206356;394462;600818
Resta del personal dels serveis;122734;210460;333194
Contramestres capataços d'establiments no agraris;32179;2782;34961
Operaris qualificats i especialitzats d'establiments no agraris;532093;135505;667598
Operaris sense espec. d'establiments no agraris;81311;14705;96016
Professionals de les forces armades;1892;878;2770
No classificables per condició socioeconòmica;3400;4539;7939
Total;1657056;1158070;2815126

