﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Climent Sescebes
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171582&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;420;414;417;377;335;340;382;401
Barcelona;54;51;51;48;24;26;40;15
Girona;357;357;354;322;306;311;339;384
Lleida;6;6;6;5;4;3;2;2
Tarragona;3;6;6;2;1;0;1;0
Resto de España;144;165;183;111;59;49;56;50
Andalucía;60;72;69;43;33;36;41;36
Aragón;6;6;6;4;3;2;1;3
Principado de Asturias;0;3;0;2;2;0;1;0
Illes Balears;0;0;0;1;1;0;0;0
Canarias;3;6;6;4;0;0;0;0
Cantabria;3;0;0;2;0;0;0;0
Castilla - La Mancha;3;6;9;6;1;0;1;1
Castilla y León;12;12;15;6;6;2;2;2
Comunitat Valenciana;15;24;27;16;7;2;2;2
Extremadura;6;3;9;7;2;7;3;2
Galicia;6;9;9;9;2;0;1;0
Comunidad de Madrid;12;12;15;4;2;0;1;2
Región de Murcia;3;3;3;3;0;0;0;2
Comunidad Foral de Navarra;0;0;0;0;0;0;2;0
País Vasco;0;0;6;3;0;0;1;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;6;9;1;0;0;0;0
Extranjero;111;120;111;76;14;9;2;10
Total;672;699;711;564;408;398;440;461

