﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:170486&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;50;18;19;57;118;296;780;80;173;313;1904
Catalunya;40;13;11;32;71;134;421;37;120;191;1070
Barcelona;3;1;1;4;24;21;94;8;27;44;227
Girona;37;12;9;28;45;111;317;27;89;143;818
Lleida;0;0;1;0;1;2;5;2;2;2;15
Tarragona;0;0;0;0;1;0;5;0;2;2;10
Resta de l'Estat;7;4;7;21;42;150;324;37;40;110;742
Andalusia;5;2;6;15;20;105;180;22;16;59;430
Aragó;1;0;0;0;3;3;16;4;4;5;36
Astúries;0;0;0;0;0;0;3;0;0;1;4
Balears;0;0;0;0;0;1;0;1;0;0;2
Canàries;0;0;0;0;1;1;6;1;0;2;11
Cantàbria;0;0;0;0;1;0;1;0;0;1;3
Catella-la Manxa;0;0;0;0;3;2;12;1;3;2;23
Catella i Lleó;1;0;0;3;7;7;25;2;1;8;54
Comunitat Valenciana;0;0;0;0;2;2;4;1;2;1;12
Extremadura;0;1;0;3;4;22;51;2;5;20;108
Galícia;0;0;1;0;0;5;6;1;0;3;16
Madrid;0;0;0;0;1;0;9;1;5;1;17
Múrcia;0;0;0;0;0;0;6;1;3;1;11
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;1;4;0;0;4;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;1;0;1;2;5
Estranger;3;1;1;4;5;12;35;6;13;12;92

