﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:081056
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2553;2355;4911;2454;2409;4863;126;666;792;411;465;876;174;129;300;5715;6021;11739
Menys de 15 anys;888;900;1788;0;0;0;0;0;0;0;0;0;0;0;0;888;900;1788
De 15 a 19 anys;327;312;639;0;0;0;0;0;0;0;0;3;0;0;0;327;312;639
De 20 a 24 anys;288;261;549;3;6;9;0;0;0;3;0;0;0;0;0;291;267;561
De 25 a 29 anys;243;234;480;3;21;27;0;0;0;3;3;6;0;0;0;252;264;513
De 30 a 34 anys;180;165;345;45;66;114;0;0;0;3;18;21;36;27;63;270;279;549
De 35 a 39 anys;153;126;279;129;162;291;0;0;0;21;33;54;33;9;42;336;336;672
De 40 a 44 anys;168;117;288;270;291;558;3;0;0;51;63;114;30;24;54;519;498;1014
De 45 a 49 anys;117;99;216;309;309;618;6;12;15;87;105;192;33;21;54;549;543;1092
De 50 a 54 anys;72;39;108;297;285;585;3;18;24;78;90;165;18;9;27;465;441;906
De 55 a 59 anys;33;42;75;273;264;537;6;15;21;60;42;105;12;15;27;384;378;765
De 60 a 64 anys;30;24;57;249;240;489;9;33;42;51;54;105;3;12;15;342;363;705
De 65 a 69 anys;15;15;33;216;243;459;12;60;72;24;30;54;3;6;9;270;354;621
De 70 a 74 anys;15;9;24;258;222;480;18;120;138;18;12;33;0;0;3;309;366;675
De 75 a 79 anys;12;6;18;192;156;345;24;126;150;6;9;15;0;0;3;234;300;531
De 80 a 84 anys;0;0;0;129;90;216;12;132;144;3;3;6;3;3;6;147;225;375
85 anys o més;6;3;12;84;48;135;36;150;189;0;3;3;3;0;0;129;207;333
Estrangera;339;264;603;261;270;531;6;12;15;27;21;48;174;150;324;810;717;1527
Menys de 15 anys;129;108;237;0;0;0;0;0;0;0;0;0;0;0;0;129;108;234
De 15 a 19 anys;21;21;42;0;0;0;0;0;0;0;0;0;9;12;27;33;36;66
De 20 a 24 anys;45;30;75;6;9;15;0;0;0;0;0;0;30;21;51;81;60;144
De 25 a 29 anys;33;30;63;15;30;45;0;0;0;3;0;3;36;21;57;84;81;165
De 30 a 34 anys;33;30;60;24;39;63;0;0;3;3;3;6;30;15;42;90;84;174
De 35 a 39 anys;33;21;51;45;54;102;0;0;0;6;0;9;27;18;42;105;96;201
De 40 a 44 anys;24;12;33;51;51;105;0;0;0;3;6;9;15;15;27;96;81;177
De 45 a 49 anys;15;9;24;45;30;75;0;3;3;3;3;9;9;12;18;72;57;126
De 50 a 54 anys;9;9;15;24;27;51;0;0;0;3;3;6;6;12;18;39;48;90
De 55 a 59 anys;6;0;6;21;15;36;3;3;3;6;0;6;3;12;15;36;30;66
De 60 a 64 anys;3;0;3;15;9;24;0;0;3;3;0;0;6;6;12;24;15;39
De 65 a 69 anys;0;0;0;6;3;9;0;0;0;3;0;3;0;6;6;9;9;15
De 70 a 74 anys;0;0;0;3;0;0;0;3;0;0;0;0;3;3;6;3;6;9
De 75 a 79 anys;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;3;3;3
De 80 a 84 anys;0;0;0;0;0;3;0;3;0;0;0;3;0;0;0;3;6;6
85 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;3;3;3;3;3;6
Total;2895;2619;5514;2715;2679;5394;132;675;807;438;486;924;345;279;624;6525;6738;13266
Menys de 15 anys;1020;1008;2025;0;0;0;0;0;0;0;0;0;0;0;0;1017;1008;2028
De 15 a 19 anys;345;333;681;0;0;0;0;0;0;3;0;0;9;15;27;357;348;705
De 20 a 24 anys;333;291;624;9;18;24;0;0;0;0;0;0;30;21;51;372;327;699
De 25 a 29 anys;276;264;543;18;51;72;0;0;0;3;3;9;36;21;54;333;342;678
De 30 a 34 anys;216;192;408;72;108;177;0;0;0;6;24;30;66;39;108;360;363;723
De 35 a 39 anys;186;147;333;174;219;390;0;0;0;27;36;63;57;27;84;444;429;870
De 40 a 44 anys;189;129;318;321;345;666;3;0;0;57;66;123;45;39;81;615;576;1191
De 45 a 49 anys;129;108;237;354;339;693;6;12;18;93;105;201;42;33;72;621;597;1218
De 50 a 54 anys;78;45;123;324;312;633;3;21;21;78;93;171;24;21;45;507;489;996
De 55 a 59 anys;39;42;81;297;279;576;9;18;27;66;42;111;15;27;42;423;408;831
De 60 a 64 anys;33;27;60;261;252;513;9;33;45;51;51;105;9;18;27;366;381;747
De 65 a 69 anys;18;15;33;219;246;465;12;60;72;24;30;54;6;12;18;279;360;639
De 70 a 74 anys;15;9;27;261;222;483;15;120;138;18;15;30;6;3;9;315;372;684
De 75 a 79 anys;12;6;18;192;153;348;24;126;150;6;9;15;0;6;3;234;303;537
De 80 a 84 anys;3;0;3;129;93;219;15;132;147;3;6;9;3;3;6;150;231;378
85 anys o més;6;3;9;84;48;132;36;153;192;3;0;3;3;0;3;129;210;339

