﻿Parcel·lació
Torre de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082861&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;55;49
 superfície total;625;788;972
 nombre parcel·les;253;283;290
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;17;7
 superfície total;28;41;26
 nombre parcel·les;7;17;7
 2 a 3 parcel·les;;;
  explot.;3;21;14
 superfície total;11;144;202
 nombre parcel·les;7;51;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;7;9
 superfície total;77;89;77
 nombre parcel·les;14;30;39
 6 a 14 parcel·les;;;
  explot.;4;5;16
 superfície total;144;209;407
 nombre parcel·les;39;41;130
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;3;2
 superfície total;96;119;107
 nombre parcel·les;43;63;42
 30 i més parcel·les;;;
  explot.;3;2;1
 superfície total;268;186;154
 nombre parcel·les;143;81;35

