﻿Migracions. Totals
Balenyà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080174
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;184;179;194;177;163;191;147;123;145;141;172;143;128;151;172;188;239;151;141;195;125;69;88;92;77
 emigracions;179;156;137;177;152;117;181;154;139;148;147;151;156;172;154;145;139;130;141;102;134;90;90;116;79
 saldo migratori;5;23;57;0;11;74;-34;-31;6;-7;25;-8;-28;-21;18;43;100;21;0;93;-9;-21;-2;-24;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;23;18;20;24;17;16;9;15;8;14;15;14;20;25;18;17;10;10;12;7;7;3;2;11
 emigracions;26;17;19;17;20;21;15;11;13;9;11;12;15;16;14;20;23;14;21;2;11;3;9;2;2
 saldo migratori;-7;6;-1;3;4;-4;1;-2;2;-1;3;3;-1;4;11;-2;-6;-4;-11;10;-4;4;-6;0;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;83 (b);46;38;48;47;39;43;25;9;17;18;32;25;17;36;53;43;21;20;26;28;27;28;9;7
 emigracions;38 (b);5;7;18;7;6;16;15;22;20;25;23;23;34;17;18;12;3;8;0;1;..;..;..;..
 saldo migratori;45;41;31;30;40;33;27;10;-13;-3;-7;9;2;-17;19;35;31;18;12;26;27;..;..;..;..
          Saldo migratori total;43;70;87;33;55;103;-6;-23;-5;-11;21;4;-27;-34;48;76;125;35;1;129;14;..;..;..;..

