﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6232&geo=com:06
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;159;9;21;0;3;12;0;0;207
Catalunya;99;9;15;0;0;0;0;0;123
Resta d'Espanya;33;3;3;0;3;0;0;0;42
Estranger;24;0;3;0;0;12;0;0;39
Dones;174;18;18;0;0;0;0;0;213
Catalunya;105;15;9;0;0;0;0;0;132
Resta d'Espanya;63;3;6;0;0;0;0;0;72
Estranger;6;0;3;0;3;0;0;0;9
Total;333;30;42;0;3;12;0;0;420
Catalunya;204;21;24;0;3;0;0;0;255
Resta d'Espanya;99;3;9;0;0;0;0;0;114
Estranger;27;0;9;0;0;12;0;0;48

