﻿Defuncions segons sexe i edat
Viladecans. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=269&geo=mun:083015&lang=es
;Homes;Dones;Total
0 anys;2;0;2
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;1;0;1
21 anys;0;0;0
22 anys;1;0;1
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;0;0;0
31 anys;1;0;1
32 anys;0;1;1
33 anys;0;0;0
34 anys;0;0;0
35 anys;1;0;1
36 anys;1;0;1
37 anys;0;0;0
38 anys;2;0;2
39 anys;0;1;1
40 anys;0;1;1
41 anys;0;0;0
42 anys;0;0;0
43 anys;0;0;0
44 anys;0;1;1
45 anys;1;0;1
46 anys;1;0;1
47 anys;0;0;0
48 anys;1;2;3
49 anys;3;0;3
50 anys;0;0;0
51 anys;2;0;2
52 anys;3;0;3
53 anys;1;0;1
54 anys;2;0;2
55 anys;3;1;4
56 anys;4;1;5
57 anys;2;3;5
58 anys;4;1;5
59 anys;3;1;4
60 anys;3;2;5
61 anys;2;7;9
62 anys;0;1;1
63 anys;2;3;5
64 anys;2;0;2
65 anys;4;3;7
66 anys;5;3;8
67 anys;5;1;6
68 anys;3;2;5
69 anys;4;2;6
70 anys;6;0;6
71 anys;6;1;7
72 anys;4;4;8
73 anys;10;3;13
74 anys;4;3;7
75 anys;5;1;6
76 anys;6;1;7
77 anys;9;7;16
78 anys;7;1;8
79 anys;7;4;11
80 anys;6;4;10
81 anys;3;5;8
82 anys;13;8;21
83 anys;7;6;13
84 anys;8;7;15
85 anys;12;13;25
86 anys;6;5;11
87 anys;9;10;19
88 anys;11;8;19
89 anys;12;12;24
90 anys;14;10;24
91 anys;3;3;6
92 anys;9;10;19
93 anys;2;12;14
94 anys;2;10;12
95 anys;5;6;11
96 anys;4;1;5
97 anys;1;1;2
98 anys;2;7;9
99 anys;1;2;3
100 anys i més;1;2;3
No hi consta;0;0;0
Total;264;204;468

