﻿Habitatges principals. Per superfície útil i instal·lacions
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080615
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;10;28;27;46;67;44;20;25;4;9;20;17;16;338
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;1;0;0;2;0;0;1;0;1;0;1;2;8
Sense aigua calenta central;0;1;4;10;27;27;46;66;45;20;24;4;8;20;16;14;332
Amb gas per canonades;0;0;0;0;1;0;0;2;1;0;0;0;0;1;0;0;5
Sense gas per canonades;0;1;4;10;27;27;46;66;44;20;25;4;9;19;17;16;335
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;3
Calefacció individual;0;0;1;5;10;21;27;44;34;18;20;4;8;14;14;13;233
Calefacció aparells mòbils;0;0;2;5;8;3;11;21;5;2;2;0;1;4;2;2;68
Sense calefacció;0;1;1;0;10;3;8;2;6;0;3;0;0;2;0;0;36
Amb línia telefònica;0;0;1;5;21;20;37;62;40;16;18;4;8;18;16;14;280
Sense línia telefònica;0;1;3;5;7;7;9;6;5;4;7;0;1;2;1;2;60
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;4
Amb refrigeració;0;0;1;1;6;4;3;6;2;5;3;0;2;1;0;2;36
Sense refrigeració;0;1;3;9;22;23;43;62;43;15;22;4;7;19;17;14;304
Total;0;1;4;10;28;27;46;68;45;20;25;4;9;20;17;16;340

