﻿Exportacions a l'estranger. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10868
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;32522314;30784608;34288583;33602855;34567243;31109731;31679172;30805951;28666354;29781042;28208347;26849099;23319110;25006569;20832286;19492689;19772077;19535611;18911851;16940371;17184580;16745328
Matèries primeres;5167970;4048720;4866488;4531230;4050803;3777154;4567509;4521130;4255621;4435993;3892370;3916026;3810125;4174337;3954311;3825257;2259042;2467546;2553799;2221351;2169437;2064301
Biòtiques;2352925;2068110;2020398;2062824;2042096;1951694;2030777;1884664;1929619;1621380;1478434;1289309;1292411;1252354;1117080;1046567;981066;922769;1131461;1078120;1086404;925771
Metàl·liques;6653;5585;6415;8639;8990;5968;13772;2893;1751;8302;8442;19508;3949;3709;739;241;208;232;68;108;270;489
No metàl·liques;2047424;1658537;2148315;2085349;1781709;1462684;1446987;1629983;1966339;1265918;1591237;1452125;1276438;1358131;1975336;2655284;1267804;1539804;1413866;1136096;1078818;1133083
Combustibles fòssils;760968;316488;691360;374418;218009;356808;1075974;1003591;357911;1540392;814258;1155084;1237327;1560143;861156;123165;9964;4740;8405;7027;3945;4958
Productes semimanufacturats;6969651;6245903;6267648;6931057;7117523;6804568;7076743;7237660;6165266;7025496;6035489;5881302;4292030;4425191;4010077;3738422;4782081;4427879;3964991;3338245;3696192;3877071
Biòtics;1639357;1501897;1353573;1440441;1453955;1385872;1370260;1344116;1291294;1362960;1032521;968489;885842;944409;861482;730369;796934;784149;720886;610976;636766;537251
Metàl·lics;896114;649415;843074;756521;732129;658028;614367;422821;373795;676044;366384;377616;374429;521894;291072;293880;243660;212988;162421;151571;151954;181159
No metàl·lics;2653015;2992479;2741602;3420164;3423732;3245523;3487385;4114106;3115288;3497516;3118980;3027916;1593791;1591065;1231827;1288917;1722189;1929190;1620999;1344755;1444202;1930221
Combustibles fòssils;1135837;523685;796732;786324;869615;926316;1015316;839598;880492;954081;1019177;949220;890287;818915;1171327;999692;1265810;946325;888582;591247;852350;675808
Altres productes semimanufacturats;645329;578426;532666;527607;638092;588830;589414;517018;504398;534895;498426;558062;547680;548908;454369;425563;753489;555228;572103;639696;610921;552632
Productes manufacturats;20384693;20489985;23154447;22140568;23398916;20528009;20034920;19047162;18245466;18319554;18280488;17051771;15216954;16407042;12867898;11929011;12730954;12640185;12393061;11380776;11318950;10803955
Biòtics;5517141;4984668;4740197;4695839;4644385;4858361;4761492;4523836;4528911;4766217;4187736;4219604;3645008;3552771;2902463;2739006;2705592;2706422;2713941;2431650;2369941;2053645
Metàl·lics;3464602;3001292;3659690;3967119;3804708;3714420;3752112;4164784;4083310;3882536;4393136;4024916;3403397;4256320;2403472;2136469;3230049;2661905;2588895;2547321;2554538;2363644
No metàl·lics;419783;396350;410874;379729;361104;348583;321488;351323;322508;309571;384995;355249;364802;466041;253233;238655;393196;425977;420738;415062;396111;320436
Combustibles fòssils;7053963;7774469;9591834;8217217;10073205;7261175;6800849;5703616;5330763;5139534;5926412;5055329;4721466;4357152;4304764;4013654;3787879;4156683;4033615;3425823;3542029;3843360
Residus manufacturats;1445;467;1600;1160;4312;1254;1788;549;384;587;164;29;483;582;5663;73;156;188;275;511;5;0
Altres productes manufacturats;3927759;4332739;4750251;4879505;4511202;4344216;4397192;4303054;3979591;4221108;3388044;3396644;3081798;3774175;2998303;2801153;2614081;2689010;2635596;2560408;2456327;2222871

