﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pontils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431418&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;5;5;35;55
05/2024;10;5;5;35;55
04/2024;10;5;5;30;55
03/2024;10;5;5;30;55
02/2024;10;5;5;30;50
01/2024;10;5;5;25;50
12/2023;10;5;5;25;50
11/2023;10;5;5;30;50
10/2023;10;5;5;30;50
09/2023;10;5;5;30;50
08/2023;10;5;5;25;50
07/2023;10;5;5;30;50
06/2023;10;5;5;30;55
05/2023;10;5;5;30;55
04/2023;10;5;5;30;50
03/2023;10;5;5;30;50
02/2023;10;5;5;30;50
01/2023;10;5;5;30;55
12/2022;10;10;5;30;55
11/2022;15;10;5;25;55
10/2022;15;10;5;25;55
09/2022;15;10;5;25;55
08/2022;15;10;5;20;50
07/2022;15;10;5;20;50
06/2022;15;10;5;20;50
05/2022;15;10;5;25;55
04/2022;15;5;5;25;50
03/2022;15;5;5;25;50
02/2022;15;5;5;25;50
01/2022;15;5;5;25;55
12/2021;13;7;5;26;51
11/2021;13;7;5;28;53
10/2021;14;7;5;27;53
09/2021;13;7;5;28;53
08/2021;13;7;5;24;49
07/2021;14;7;5;26;52
06/2021;14;7;5;26;52
05/2021;13;6;5;25;49
04/2021;14;6;5;27;52
03/2021;14;6;5;26;51
02/2021;13;6;5;28;52
01/2021;15;7;5;28;55
12/2020;14;7;5;28;54
11/2020;13;7;5;25;50
10/2020;15;8;5;27;55
09/2020;15;8;5;28;56
08/2020;15;8;5;28;56
07/2020;15;8;5;29;57
06/2020;16;8;5;28;57
05/2020;16;8;5;30;59
03/2020;15;8;5;30;58
12/2019;16;8;5;30;59
09/2019;16;8;6;31;61
06/2019;16;8;5;31;60
03/2019;16;8;6;33;63
12/2018;16;7;5;30;58
09/2018;17;7;5;29;58
06/2018;17;7;5;33;62
03/2018;15;..;..;31;56
12/2017;14;..;..;31;55
09/2017;14;..;..;31;54
06/2017;15;..;..;25;47
03/2017;15;..;..;30;54
12/2016;15;..;..;27;50
09/2016;14;..;..;28;51
06/2016;13;..;..;28;51
03/2016;13;..;..;26;50
12/2015;14;..;..;28;53
09/2015;15;7;6;28;56
06/2015;14;8;6;30;58
03/2015;15;..;..;31;59
12/2014;13;..;..;27;53
09/2014;14;..;..;28;55
06/2014;15;..;..;25;53
03/2014;15;..;..;25;51
12/2013;15;..;..;25;52
09/2013;15;..;..;25;52
06/2013;15;..;..;21;46
03/2013;15;..;..;22;49
12/2012;15;..;..;23;51
09/2012;16;..;..;22;50
06/2012;18;7;7;26;58
03/2012;16;8;8;24;56

