﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:170314
;2009
   Total;
 titulars;
 total;24
 homes;17
 dones;7
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;9
 homes;3
 dones;6
 titulars caps d'explotació;
 total;5
 homes;2
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

