﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=com:21
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;3321;2213;1108;203;3524
Pesca;364;243;121;13;377
Indústries extractives;23;16;7;9;32
Indústries manufactureres;29143;20389;8754;4090;33233
Energia elèctrica, gas i aigua;467;318;149;70;537
Construcció;10395;7581;2814;1518;11913
Comerç i reparacions;18046;13044;5002;1816;19862
Hoteleria;7186;5287;1899;730;7916
Transport, emmagatzematge i comunicacions;3767;2511;1256;576;4343
Mediació financera;2366;1370;996;356;2722
"Activitats immobiliàries, lloguer; serveis empresarials";7009;5145;1864;881;7890
Administració pública, defensa i SS obligatòria;4459;3188;1271;654;5113
Educació;5589;3503;2086;1273;6862
Activitats sanitàries i veterinàries, serveis socials;5805;3634;2171;1227;7032
"Altres activitats socials i serveis; serveis personals";3565;2675;890;338;3903
Llars que ocupen personal domèstic;2439;2011;428;343;2782
Organismes extraterritorials;2;2;0;1;3
Total;103946;73130;30816;14098;118044

