﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Aniol de Finestres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171833&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;67;26;..;..;97
2022;..;64;27;..;..;95
2021;..;65;26;..;..;96
2020;5;60;27;..;..;94
2019;6;58;26;..;..;92
2018;5;59;23;..;..;89
2017;..;59;21;..;..;85
2016;..;54;20;..;..;79
2014;..;56;21;..;..;83
2013;..;55;22;4;..;84
2012;..;53;21;4;..;80
2011;..;54;20;4;..;82

