﻿Conreus llenyosos: olivera
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=com:11&lang=es
;2009
     Total;
 explot.;142
 ha;296
      Secà;
 explot.;117
 ha;255
       Regadiu;
 explot.;29
 ha;41
     Oliva de taula;
 total;
 explot.;14
 ha;14
 secà;
 explot.;12
 ha;13
 regadiu;
 explot.;3
 ha;1
       Oliva d'almàssera;
 total;
 explot.;128
 ha;282
 secà;
 explot.;105
 ha;242
 regadiu;
 explot.;26
 ha;40

