﻿Households. By number and type of nucleus
Vall d'en Bas, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172076&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;171;115;96
Without nucleus. With 2 people and over;29;18;17
With one nucleus. Couples without children. Without other persons;146;152;134
With one nucleus. Couples without children. With other persons;32;24;27
With one nucleus. Couples with children. Without other persons;319;304;298
With one nucleus. Couples with children. With other persons;52;72;82
With one nucleus. Mothers with children. Without other persons;47;44;38
With one nucleus. Mothers with children. With other persons;9;4;7
With one nucleus. Fathers with children. Without other persons;20;13;8
With one nucleus. Fathers with children. With other persons;5;2;0
With 2 nuclei and over. Without other persons;44;54;51
With 2 nuclei and over. With other persons;10;12;16
Total;884;814;774

