﻿Población. Por la relación con la actividad económica, sexo y edad
Aiguafreda. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080142&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;36;59;0;0;0;20;16;36;43;52;95;43;52;95
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;41;95;0;0;0;0;0;0;54;41;95;54;41;95
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;42;82;0;0;0;0;0;0;40;42;82;40;42;82
De 15 a 19 años;22;7;29;1;0;1;0;0;0;23;7;30;0;0;0;0;0;0;0;0;0;25;41;66;0;0;0;3;5;8;28;46;74;51;53;104
De 20 a 24 años;69;60;129;1;2;3;4;1;5;74;63;137;0;0;0;0;0;0;0;0;0;13;11;24;0;2;2;4;1;5;17;14;31;91;77;168
De 25 a 29 años;78;69;147;0;0;0;3;4;7;81;73;154;0;0;0;0;0;0;0;1;1;3;2;5;0;6;6;3;5;8;6;14;20;87;87;174
De 30 a 34 años;80;60;140;0;1;1;5;6;11;85;67;152;0;0;0;0;0;0;1;0;1;1;3;4;0;8;8;3;3;6;5;14;19;90;81;171
De 35 a 39 años;94;51;145;0;1;1;6;5;11;100;57;157;0;0;0;0;0;0;2;0;2;0;0;0;0;13;13;2;2;4;4;15;19;104;72;176
De 40 a 44 años;68;61;129;0;0;0;4;2;6;72;63;135;0;0;0;0;0;0;2;0;2;0;0;0;0;23;23;1;0;1;3;23;26;75;86;161
De 45 a 49 años;64;33;97;0;0;0;3;3;6;67;36;103;0;0;0;0;0;0;1;2;3;0;0;0;0;19;19;0;0;0;1;21;22;68;57;125
De 50 a 54 años;57;35;92;0;0;0;4;4;8;61;39;100;0;0;0;1;2;3;2;3;5;0;1;1;0;27;27;0;2;2;3;35;38;64;74;138
De 55 a 59 años;43;18;61;0;0;0;4;5;9;47;23;70;0;0;0;3;4;7;9;5;14;0;0;0;0;22;22;2;1;3;14;32;46;61;55;116
De 60 a 64 años;24;10;34;0;0;0;4;2;6;28;12;40;0;0;0;13;36;49;4;5;9;0;0;0;0;15;15;1;0;1;18;56;74;46;68;114
65 años o más;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;156;187;343;5;7;12;0;0;0;1;25;26;2;1;3;164;220;384;171;223;394
Total;606;407;1013;2;4;6;37;32;69;645;443;1088;0;0;0;173;229;402;26;23;49;159;177;336;1;160;161;41;36;77;400;625;1025;1045;1068;2113

