﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabanyes, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080272
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1338,87;1704,23;963,88;..;..;1481,77
2022;1357,69;1727,93;968,57;..;..;1483,39
2021;1246,36;1555,35;842,12;..;..;1334,57
2020;1199,86;1489,33;810,18;..;..;1249,77
2019;1180,23;1454,17;791,41;..;..;1209,25
2018;1140,85;1377,38;769,28;..;..;1142,31
2017;1250,16;1307,61;760,26;..;..;1102,28
2016;1219,28;1267,31;746,80;..;..;1069,14
2014;1069,88;1150,73;730,08;..;..;974,74
2013;1020,33;1099,47;713,23;..;..;922,14
2012;972,35;1023,30;698,19;..;..;868,29
2011;930,71;965,72;660,68;..;..;829,64

