﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:431634&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;125;125;110;105;120;110;105;110;100;135;110;110;120;115;120;135;130;135;120;120;110;145;110;120;135;110;120;130;130
B Indústries extractives;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
C Indústries manufactureres;1835;1835;1820;1810;1810;1805;1815;1815;1820;1815;1815;1805;1785;1780;1765;1780;1780;1760;1765;1765;1760;1775;1780;1780;1770;1785;1780;1765;1755
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;10;10;10;10;10;5;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";190;190;195;190;180;180;175;175;180;190;195;190;170;165;165;165;165;175;165;170;170;185;180;175;170;165;160;165;165
F Construcció;1360;1350;1355;1345;1320;1330;1335;1330;1320;1300;1325;1350;1355;1355;1355;1340;1330;1320;1340;1325;1280;1260;1290;1295;1285;1265;1265;1245;1215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2835;2810;2845;2760;2760;2800;2765;2770;2805;2915;2985;2935;2800;2790;2755;2730;2720;2780;2775;2770;2800;2890;2965;2880;2750;2735;2700;2695;2700
H Transport i emmagatzematge;1015;1015;1005;1010;990;980;990;980;980;980;965;955;955;945;940;945;925;930;930;925;925;905;900;885;895;890;885;880;880
I Hostaleria;1630;1560;1510;1260;1110;1110;1180;1260;1530;1750;1835;1750;1570;1525;1385;1200;1080;1110;1190;1275;1410;1685;1795;1690;1490;1410;1245;1105;1030
J Informació i comunicacions;375;370;375;375;370;365;365;360;360;355;350;350;350;355;345;350;350;350;340;340;335;330;325;325;315;315;310;305;295
K Activitats financeres i d'assegurances;205;200;200;195;190;190;190;195;190;180;180;180;180;180;180;180;180;180;180;185;185;180;185;180;180;180;180;180;180
L Activitats immobiliàries;175;170;180;175;175;175;175;175;175;175;175;175;175;175;170;170;170;175;180;180;180;180;180;180;180;175;165;160;155
M Activitats professionals, científiques i tècniques;980;970;970;955;950;965;955;935;950;935;930;925;915;920;920;925;915;905;895;870;870;860;880;870;865;860;840;840;840
N Activitats administratives i serveis auxiliars;1765;1755;1715;1680;1650;1670;1765;1715;1715;1660;1705;1675;1665;1685;1665;1690;1665;1655;1735;1665;1680;1655;1635;1700;1760;1685;1685;1710;1700
O Administració pública, Defensa i Seguretat Social obligatòria;820;805;815;810;795;800;805;795;795;1010;1035;1050;1065;1055;1055;1045;1040;1025;1010;1005;1015;990;1030;1035;1045;1000;1000;1025;1005
P Educació;915;930;920;910;895;870;875;865;820;395;430;475;605;605;600;610;605;580;585;570;520;380;410;440;580;580;580;565;550
Q Activitats sanitàries i de serveis socials;1405;1395;1400;1390;1390;1425;1415;1390;1385;1365;1370;1335;1340;1340;1320;1310;1300;1315;1300;1295;1290;1295;1330;1310;1300;1295;1275;1295;1290
R Activitats artístiques, recreatives i d'entreteniment;325;330;310;290;285;300;310;310;295;320;365;355;310;305;285;270;265;280;280;300;280;340;360;345;290;285;280;270;255
S Altres serveis;460;465;475;455;455;475;470;475;475;460;475;465;470;470;465;460;460;470;460;465;455;450;455;455;455;460;445;440;430
T Activitats llars;185;185;195;180;180;180;175;180;180;175;185;185;185;190;190;195;200;190;190;195;190;200;205;195;195;200;200;195;195
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16635;16485;16425;15920;15665;15765;15900;15870;16115;16145;16460;16310;16055;15980;15720;15535;15320;15355;15480;15450;15490;15735;16060;15890;15705;15435;15150;15010;14805

