﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081213
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1585;..;0;0;1392;2978
Sense estudis;8494;2671;3780;847;2550;11044
Educació primària;13252;7538;9359;3897;1090;14341
ESO;31953;23740;27998;17571;791;32744
Batxillerat superior;10540;9210;9906;8263;..;10835
FP grau mitjà;6500;5812;6294;5071;0;6500
FP grau superior;7049;6489;6805;5999;..;7080
Diplomatura;6054;5673;5996;5445;0;6054
Grau universitari;1634;1304;1547;1148;..;1689
Llicenciatura i doctorat;7881;7282;7700;6974;..;7986
Total;94943;69824;79386;55216;6309;101252

