﻿Persona de referència. Per sexe i edat
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:250595
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;3;4;7
De 25 a 29 anys;18;16;34
De 30 a 34 anys;21;14;35
De 35 a 39 anys;20;14;34
De 40 a 44 anys;23;24;47
De 45 a 49 anys;19;11;30
De 50 a 54 anys;19;9;28
De 55 a 59 anys;16;8;24
De 60 a 64 anys;8;10;18
De 65 a 69 anys;16;10;26
De 70 a 74 anys;11;10;21
De 75 anys i més;30;12;42
Total;204;144;348

