﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torrefarrera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:252287&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;215;698;497;575;1985
De 15 a 19 anys;28;132;38;0;198
De 20 a 24 anys;8;17;55;44;124
De 25 a 29 anys;10;29;24;41;104
De 30 a 34 anys;13;34;29;34;110
De 35 a 39 anys;12;59;44;65;180
De 40 a 44 anys;19;74;54;88;235
De 45 a 49 anys;23;72;73;107;275
De 50 a 54 anys;10;63;55;88;216
De 55 a 59 anys;9;48;44;48;149
De 60 a 64 anys;11;52;34;22;119
De 65 a 69 anys;9;39;15;20;83
De 70 a 74 anys;9;36;23;11;79
75 anys o més;54;43;9;7;113
Dones;241;490;431;761;1923
De 15 a 19 anys;7;87;37;0;131
De 20 a 24 anys;7;9;49;57;122
De 25 a 29 anys;9;13;18;53;93
De 30 a 34 anys;4;20;19;73;116
De 35 a 39 anys;10;37;47;73;167
De 40 a 44 anys;9;47;45;146;247
De 45 a 49 anys;12;39;47;153;251
De 50 a 54 anys;12;44;49;86;191
De 55 a 59 anys;9;44;41;64;158
De 60 a 64 anys;9;32;33;24;98
De 65 a 69 anys;18;42;23;18;101
De 70 a 74 anys;24;37;11;6;78
75 anys o més;111;39;12;8;170
Total;456;1188;928;1336;3908
De 15 a 19 anys;35;219;75;0;329
De 20 a 24 anys;15;26;104;101;246
De 25 a 29 anys;19;42;42;94;197
De 30 a 34 anys;17;54;48;107;226
De 35 a 39 anys;22;96;91;138;347
De 40 a 44 anys;28;121;99;234;482
De 45 a 49 anys;35;111;120;260;526
De 50 a 54 anys;22;107;104;174;407
De 55 a 59 anys;18;92;85;112;307
De 60 a 64 anys;20;84;67;46;217
De 65 a 69 anys;27;81;38;38;184
De 70 a 74 anys;33;73;34;17;157
75 anys o més;165;82;21;15;283

