﻿Emigracions. Per municipi de procedència i lloc de destinació
Albinyana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:430022&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;81;11;39;16;147
2021;79;13;29;12;133
2020;72;17;13;13;115
2019;85;14;30;11;140
2018;82;13;42;9;146
2017;76;12;50;7;145
2016;66;21;49;7;143
2015;66;13;52;18;149
2014;67;13;43;23;146
2013;58;13;44;16;131
2012;65;12;59;14;150
2011;52;9;44;17;122
2010;74;3;51;15;143
2009;67;14;39;15;135
2008;48;14;62;15;139
2007;51;8;59;21;139
2006;68;10;51;20;149
2005;71;8;39;17;135
2004;65;3;37;8;113
2003;80;4;46;5;135
2002;67;11;39;8;125
2001;40;8;20;9;77
2000;27;7;36;4;74
1999;32;2;31;8;73
1998;22;0;18;0;40
1997;21;10;32;1;64
1995;20;4;13;5;42
1994;21;3;21;6;51
1993;14;7;10;1;32
1992;8;0;18;5;31
1990;9;0;5;4;18
1989;3;3;14;0;20
1988;6;1;0;0;7

