﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171805&lang=en
;Homes;Dones;Total
06/2024 (p);3565;2790;6350
05/2024;3490;2795;6285
04/2024;3460;2775;6235
03/2024;3465;2775;6240
02/2024;3380;2705;6085
01/2024;3355;2685;6040
12/2023;3340;2720;6060
11/2023;3375;2720;6095
10/2023;3385;2710;6100
09/2023;3380;2710;6090
08/2023;3360;2635;5995
07/2023;3415;2690;6100
06/2023;3405;2660;6065
05/2023;3345;2670;6015
04/2023;3350;2680;6030
03/2023;3325;2650;5975
02/2023;3290;2640;5925
01/2023;3275;2615;5890
12/2022;3270;2650;5920
11/2022;3325;2675;6000
10/2022;3305;2650;5955
09/2022;3295;2635;5925
08/2022;3280;2585;5860
07/2022;3345;2655;6000
06/2022;3335;2610;5950
05/2022;3330;2640;5970
04/2022;3295;2615;5915
03/2022;3270;2585;5855
02/2022;3255;2570;5825
01/2022;3235;2545;5780
12/2021;3246;2568;5814
11/2021;3230;2573;5803
10/2021;3229;2563;5792
09/2021;3217;2516;5733
08/2021;3192;2460;5652
07/2021;3247;2527;5774
06/2021;3219;2464;5683
05/2021;3172;2441;5613
04/2021;3128;2419;5547
03/2021;3121;2416;5537
02/2021;3096;2413;5509
01/2021;3100;2395;5495
12/2020;3104;2411;5515
11/2020;3113;2435;5548
10/2020;3110;2429;5539
09/2020;3105;2407;5512
08/2020;3119;2353;5472
07/2020;3122;2346;5468
06/2020;3098;2364;5462
05/2020;3092;2405;5497
03/2020;3070;2416;5486
12/2019;3156;2471;5627
09/2019;3214;2467;5681
06/2019;3249;2473;5722
03/2019;3191;2453;5644
12/2018;3147;2425;5572
09/2018;3196;2453;5649
06/2018;3239;2404;5643
03/2018;3155;2375;5530
12/2017;3076;2312;5388
09/2017;3090;2316;5406
06/2017;3091;2265;5356
03/2017;3002;2276;5278
12/2016;2911;2261;5172
09/2016;2921;2277;5198
06/2016;2930;2230;5160
03/2016;2856;2200;5056
12/2015;2796;2204;5000
09/2015;2806;2183;4989
06/2015;2870;2174;5044
03/2015;2828;2182;5010
12/2014;2737;2155;4892
09/2014;2715;2131;4846
06/2014;2751;2124;4875
03/2014;2664;2119;4783
12/2013;2602;2093;4695
09/2013;2699;2091;4790
06/2013;2743;2077;4820
03/2013;2677;2075;4752
12/2012;2664;2083;4747
09/2012;2776;2111;4887
06/2012;2810;2069;4879
03/2012;2782;2091;4873

