﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Barcelonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=206&geo=com:13&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;202565;199571;402136
Estudien al mateix municipi;191310;188267;379578
Estudien a un altre municipi;11254;11304;22558
No residents que estudien a la comarca;34944;38935;73879
Residents que estudien a fora de la comarca;10618;10679;21298
Residents que estudien en diversos municipis;5596;5403;10999
Llocs d'estudi localitzats (1);237508;238506;476014
Població que estudia resident (2);218779;215654;434433
Diferència (1) - (2);18729;22852;41582

