﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=com:31&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1782;822;626;3762;5613;11201
De 16 a 29 anys;96;..;72;491;1118;1783
De 30 a 44 anys;893;229;158;1381;1042;3050
De 45 a 64 anys;498;310;175;1145;2104;3862
De 65 anys i més;296;210;221;745;1349;2506
Dones;2465;1237;509;8140;2374;11250
De 16 a 29 anys;185;..;98;786;687;1603
De 30 a 44 anys;1187;204;97;2197;350;2659
De 45 a 64 anys;639;622;125;3093;396;3691
De 65 anys i més;455;300;188;2064;942;3297
Total;4248;2059;1135;11902;7987;22450
De 16 a 29 anys;281;183;170;1277;1805;3385
De 30 a 44 anys;2080;433;255;3578;1392;5709
De 45 a 64 anys;1137;933;300;4238;2499;7553
De 65 anys i més;751;510;410;2809;2290;5803

