﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171753
;Per compte d'altri;Per compte propi;Total
05/2024;245;55;300
04/2024;240;55;295
03/2024;240;55;290
02/2024;235;55;290
01/2024;235;55;290
12/2023;255;55;310
11/2023;250;55;310
10/2023;250;55;305
09/2023;265;55;320
08/2023;275;55;325
07/2023;290;55;345
06/2023;275;55;330
05/2023;265;55;320
04/2023;265;50;315
03/2023;245;55;300
02/2023;240;55;295
01/2023;240;55;295
12/2022;240;55;295
11/2022;245;50;300
10/2022;250;55;300
09/2022;255;55;310
08/2022;270;50;320
07/2022;285;50;335
06/2022;270;55;320
05/2022;255;55;310
04/2022;255;55;310
03/2022;240;55;295
02/2022;240;55;300
01/2022;230;55;285
12/2021;235;57;292
11/2021;246;57;303
10/2021;244;56;300
09/2021;247;57;304
08/2021;245;55;300
07/2021;255;58;313
06/2021;257;58;315
05/2021;244;57;301
04/2021;234;57;291
03/2021;231;56;287
02/2021;235;59;294
01/2021;237;58;295
12/2020;228;59;287
11/2020;229;59;288
10/2020;231;58;289
09/2020;224;53;277
08/2020;232;54;286
07/2020;233;54;287
06/2020;221;57;278
05/2020;207;54;261
03/2020;220;57;277
12/2019;229;54;283
09/2019;239;57;296
06/2019;253;63;316
03/2019;238;62;300
12/2018;232;61;293
09/2018;247;58;305
06/2018;256;56;312
03/2018;223;57;280
12/2017;208;55;263
09/2017;231;56;287
06/2017;239;55;294
03/2017;217;55;272
12/2016;208;56;264
09/2016;217;58;275
06/2016;227;57;284
03/2016;218;54;272
12/2015;213;50;263
09/2015;217;52;269
06/2015;226;50;276
03/2015;205;53;258
12/2014;198;52;250
09/2014;203;52;255
06/2014;223;54;277
03/2014;197;53;250
12/2013;196;52;248
09/2013;215;50;265
06/2013;229;46;275
03/2013;203;43;246
12/2012;205;42;247
09/2012;211;44;255
06/2012;217;46;263
03/2012;197;48;245

