﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:080060&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;258;1162;540;3649;5609
Catalunya;144;820;378;2693;4035
Barcelona;132;790;357;2567;3846
Girona;2;9;10;55;76
Lleida;1;11;3;42;57
Tarragona;9;10;8;29;56
Resta de l'Estat;90;268;109;691;1158
Andalusia;70;144;52;326;592
Aragó;1;16;5;40;62
Astúries;0;2;3;5;10
Balears;0;1;1;9;11
Canàries;0;0;1;3;4
Cantàbria;0;5;1;10;16
Catella-la Manxa;0;8;4;44;56
Catella i Lleó;1;22;3;64;90
Comunitat Valenciana;2;10;2;39;53
Extremadura;4;16;9;32;61
Galícia;2;12;20;45;79
Madrid;4;9;1;22;36
Múrcia;3;13;5;13;34
Navarra;0;1;0;6;7
País Basc;1;1;2;17;21
La Rioja;0;1;0;5;6
Ceuta / Melilla;2;7;0;11;20
Estranger;24;74;53;265;416

