﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudoms
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431299
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);590;970;870;620;3055
05/2024;510;1005;880;625;3020
04/2024;495;1000;870;625;2995
03/2024;495;1000;870;615;2985
02/2024;475;1000;850;605;2925
01/2024;465;1000;840;590;2895
12/2023;470;1000;845;605;2915
11/2023;485;1005;845;605;2940
10/2023;495;1005;840;610;2945
09/2023;495;1000;850;610;2955
08/2023;510;975;815;595;2895
07/2023;555;990;810;595;2950
06/2023;525;1000;825;590;2945
05/2023;475;1015;830;605;2925
04/2023;445;1035;825;600;2905
03/2023;435;1030;815;590;2870
02/2023;415;1020;810;580;2825
01/2023;415;1010;800;570;2795
12/2022;435;1000;815;575;2820
11/2022;430;1000;810;585;2815
10/2022;455;1000;810;585;2850
09/2022;440;995;805;580;2820
08/2022;485;990;770;575;2820
07/2022;545;1010;780;580;2915
06/2022;515;1015;775;575;2875
05/2022;465;1015;785;575;2840
04/2022;455;1015;790;575;2830
03/2022;440;1015;775;565;2800
02/2022;435;1010;755;565;2765
01/2022;430;985;770;560;2745
12/2021;435;978;765;569;2747
11/2021;426;998;775;563;2762
10/2021;431;1006;776;569;2782
09/2021;417;1006;775;560;2758
08/2021;451;1002;760;544;2757
07/2021;487;1009;758;552;2806
06/2021;466;999;756;540;2761
05/2021;396;986;760;533;2675
04/2021;384;973;755;535;2647
03/2021;400;974;747;544;2665
02/2021;391;977;740;533;2641
01/2021;392;970;739;526;2627
12/2020;397;965;736;534;2632
11/2020;391;982;733;532;2638
10/2020;410;978;733;525;2646
09/2020;407;974;730;517;2628
08/2020;432;942;712;508;2594
07/2020;435;948;709;513;2605
06/2020;387;965;711;505;2568
05/2020;384;972;720;515;2591
03/2020;369;979;699;509;2556
12/2019;406;989;724;512;2631
09/2019;423;1015;724;501;2663
06/2019;454;1025;718;488;2685
03/2019;378;1016;710;474;2578
12/2018;375;1006;697;474;2552
09/2018;394;1036;720;484;2634
06/2018;445;1053;701;468;2667
03/2018;379;1038;699;477;2593
12/2017;362;1008;682;466;2518
09/2017;396;1018;703;476;2593
06/2017;425;1047;678;446;2596
03/2017;365;1022;675;432;2494
12/2016;354;1022;677;418;2471
09/2016;366;1039;690;427;2522
06/2016;410;1042;676;411;2539
03/2016;355;1046;664;420;2485
12/2015;346;1037;635;397;2415
09/2015;358;1073;629;392;2452
06/2015;393;1076;606;381;2456
03/2015;345;1052;622;385;2404
12/2014;337;1025;621;379;2362
09/2014;338;1053;630;374;2395
06/2014;367;1053;616;365;2401
03/2014;311;1012;595;361;2279
12/2013;309;986;593;353;2241
09/2013;320;1014;615;348;2297
06/2013;344;1037;620;340;2341
03/2013;330;1015;611;344;2300
12/2012;323;1013;599;343;2278
09/2012;336;1054;621;365;2376
06/2012;380;1077;630;355;2442
03/2012;351;1024;627;364;2366

