﻿Feines no remunerades de la llar segons temps de treball en el mercat laboral. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5306
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;66,1;804,6;952,7;741,8;2565,2
subocupat;0,2;3,6;7,7;1,8;13,3
temps parcial;1,1;15,8;25,1;12,7;54,7
temps complet;20,1;425,3;443,7;298,0;1187,2
sobreocupat;7,4;158,6;171,7;119,5;457,2
no ocupat;37,2;201,3;304,5;309,8;852,7
Dones;1145,7;893,3;335,0;218,5;2592,4
subocupada;15,9;7,8;5,0;3,0;31,6
temps parcial;127,5;94,0;27,7;15,2;264,5
temps complet;304,0;422,6;112,2;50,6;889,5
sobreocupada;63,6;75,3;13,5;7,7;160,1
no ocupada;634,6;293,6;176,6;142,0;1246,8

