﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 06/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;2371;203;18;0;2592
B Indústries extractives;82;45;5;1;133
C Indústries manufactureres;13409;5099;1416;221;20145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;235;33;21;3;292
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";456;237;87;16;796
F Construcció;22095;3257;335;18;25705
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";48786;7478;1099;156;57519
H Transport i emmagatzematge;10362;1791;350;69;12572
I Hostaleria;24128;5211;619;59;30017
J Informació i comunicacions;5047;1500;383;83;7013
K Activitats financeres i d'assegurances;3253;350;99;28;3730
L Activitats immobiliàries;10011;287;19;1;10318
M Activitats professionals, científiques i tècniques;16998;2821;508;104;20431
N Activitats administratives i serveis auxiliars;9351;2365;707;190;12613
O Administració pública, Defensa i Seguretat Social obligatòria;3179;1141;481;133;4934
P Educació;4615;1875;559;85;7134
Q Activitats sanitàries i de serveis socials;6791;1636;609;202;9238
R Activitats artístiques, recreatives i d'entreteniment;5056;1102;222;17;6397
S Altres serveis;13166;911;119;11;14207
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4138;8;1;0;4147
U Organismes extraterritorials;58;16;0;0;74
Total;203587;37366;7657;1397;250007

