﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilassar de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1300,09;1744,31;1009,04;..;..;1527,02
2022;1338,38;1722,79;994,14;..;..;1510,14
2021;1171,59;1501,45;868,64;..;..;1318,64
2020;1209,09;1454,67;845,50;..;..;1280,14
2019;1186,84;1412,95;818,60;..;..;1242,08
2018;1097,91;1370,53;795,89;..;..;1197,82
2017;1081,11;1325,95;758,84;..;..;1153,77
2016;1060,91;1289,34;743,50;..;..;1125,52
2014;1050,62;1214,46;720,61;..;..;1068,11
2013;1035,65;1174,80;718,06;..;..;1041,15
2012;1059,67;1156,90;700,68;..;..;1019,96
2011;1057,92;1131,38;717,93;..;..;1006,95

