﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:431397&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;2;3;0;1;1;5;2;7;1;0;1;7;1;8;2;3;5;7;0;7;0;0;0;23;9;32
De 20 a 24 anys;1;3;4;1;9;10;8;3;11;4;10;14;2;13;15;2;0;2;21;5;26;8;3;11;18;2;20;0;0;0;65;48;113
De 25 a 29 anys;10;1;11;10;22;32;10;20;30;7;18;25;5;13;18;6;0;6;38;9;47;19;3;22;14;0;14;0;0;0;119;86;205
De 30 a 34 anys;11;4;15;6;15;21;12;13;25;1;16;17;1;4;5;10;1;11;23;5;28;17;5;22;13;4;17;0;0;0;94;67;161
De 35 a 39 anys;10;4;14;7;11;18;6;7;13;4;4;8;5;11;16;10;0;10;24;16;40;23;1;24;2;3;5;0;0;0;91;57;148
De 40 a 44 anys;10;5;15;6;14;20;7;7;14;7;5;12;5;11;16;6;0;6;29;12;41;19;2;21;11;7;18;0;0;0;100;63;163
De 45 a 49 anys;9;4;13;3;3;6;6;3;9;4;3;7;4;18;22;4;2;6;18;7;25;11;2;13;6;4;10;0;0;0;65;46;111
De 50 a 54 anys;10;5;15;3;1;4;4;5;9;5;5;10;6;12;18;14;1;15;25;15;40;8;5;13;3;3;6;0;0;0;78;52;130
De 55 a 59 anys;12;5;17;1;3;4;2;2;4;1;2;3;6;9;15;16;1;17;18;2;20;10;1;11;4;1;5;0;0;0;70;26;96
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;1;0;1;3;2;5;9;2;11;4;0;4;7;0;7;1;1;2;0;0;0;27;6;33
De 65 anys i més;2;1;3;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;2;2;4;1;1;2;2;1;3;0;0;0;7;8;15
Total;77;33;110;37;78;115;56;62;118;34;64;98;42;98;140;78;7;85;209;74;283;125;26;151;81;26;107;0;0;0;739;468;1207

