﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Blanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170237&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;28,9;20,4;89,9;14,7;22,0;19,7;202,9;117,7;250,2;69,8;364,8;28,9;13,0;63,3;333,4;69,6;32,8;98,6;149,0;161,3;2150,8
2022;37,7;19,6;93,4;10,0;23,3;20,3;210,6;124,2;277,3;78,6;471,3;28,1;16,8;74,8;366,3;88,2;41,1;116,7;157,9;156,8;2412,8
2021;62,2;26,4;110,2;10,8;34,4;22,0;237,9;162,3;349,4;110,2;670,8;29,6;13,3;96,6;479,4;117,8;53,6;130,3;202,0;182,4;3101,3
2020;59,6;25,3;115,5;10,6;37,1;20,3;257,9;176,3;369,7;119,8;798,8;24,9;11,2;101,0;495,0;100,4;51,0;130,0;214,0;183,8;3302,2
2019;42,7;16,5;104,4;8,7;22,1;16,8;223,8;128,0;305,5;93,6;602,0;20,3;7,7;80,4;369,2;77,7;35,5;94,4;157,2;149,3;2555,6
2018;61,3;19,7;105,3;9,8;19,6;20,1;226,6;121,7;289,4;90,2;647,5;23,8;10,4;87,2;386,0;78,2;36,5;95,3;161,3;146,3;2636,1
2017;65,8;19,2;117,3;8,2;26,8;21,3;249,6;143,7;322,8;72,9;694,6;23,0;11,3;86,8;352,8;70,1;43,3;94,6;171,2;148,4;2743,7
2016;81,3;19,5;145,3;11,3;26,7;20,1;308,0;148,8;369,3;86,7;732,2;25,3;12,2;103,9;367,8;70,5;45,7;107,8;190,8;187,0;3060,1
2015;96,6;24,6;154,8;13,4;33,3;28,7;380,8;176,5;400,1;97,8;785,3;27,0;23,2;110,3;393,1;68,2;55,9;114,5;204,3;213,2;3401,4
2014;98,6;29,6;172,9;19,2;46,3;43,2;474,7;186,1;422,3;112,3;795,9;30,4;27,8;123,9;389,3;68,8;66,3;114,3;214,3;212,5;3648,7
2013;67,6;33,3;174,1;25,3;57,7;53,8;594,4;193,8;445,8;121,1;783,0;27,5;19,5;150,8;422,1;63,0;74,8;127,3;219,5;211,5;3865,5
2012;66,6;37,5;182,3;23,5;65,1;52,7;698,3;181,9;462,7;99,7;756,3;35,5;22,6;152,6;392,8;65,5;59,2;119,5;212,3;201,8;3888,2
2011;64,5;37,9;201,0;28,6;66,5;52,0;753,5;168,5;464,5;89,9;716,2;25,1;18,4;146,8;376,8;61,3;49,1;112,3;176,2;202,8;3811,8
2010;55,8;46,9;252,6;31,7;68,3;65,7;776,0;180,1;436,2;94,1;691,9;24,4;15,3;142,9;370,4;50,0;56,4;101,1;177,3;149,3;3786,3
2009;32,2;44,6;235,8;30,3;71,0;65,9;758,3;170,2;366,1;94,8;595,3;19,4;13,7;136,3;340,5;41,8;41,9;86,3;140,5;92,8;3377,6

